# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
T,Tonga Seismic Network,Tonga Geological Services,Tonga,,Tonga,
T1,IPE_ETE,Institute of Physics of the Earth Masaryk University,Czechia,http://www.ipe.muni.cz/,Czechia,10.7914/SN/T1
T3,Rete Accelerometrica Terna,TERNA,Italy,,Italy,
T4,Canakkale Onsekiz Mart University Earthquake Research Center,Canakkale Onsekiz Mart University,Türkiye,,Türkiye,
T5,Central Weather Administration Seismographic Network,Central Weather Administration,,https://gdms.cwa.gov.tw,Taiwan,10.7914/SN/T5
T9,TAMU Seismic Network,Texas A&M University,United States of America,,texas,10.7914/ypev-aj03
TA,USArray Transportable Array,IRIS Transportable Array,United States of America,http://www.earthscope.org/observatories/usarray,United States of America,10.7914/SN/TA
TB,MRC Earth and Marine Sciences Network,TÜBITAK Marmara Research Center,Türkiye,,Türkiye,10.7914/SN/TB
TC,Red Sismológica Nacional de Costa Rica,Universidad de Costa Rica,Costa Rica,http://www.rsn.ucr.ac.cr/,Costa Rica,10.15517/TC
TD,TransAlta Monitoring Network,TransAlta Corporation,Canada,http://www.transalta.com/,Canada,
TE,EGAT Dams Seismic Monitoring System,Electricity Generating Authority of Thailand,Thailand,,Thailand,10.7914/SN/TE
TF,Tajikistan National Seismic Network,"Insitute of Geology, Earthquake Engineering and Seismology of the NAST",Tajikistan,,Tajikistan,10.7914/c44e-zh63
TG,Royal Irrigation Department,Royal Irrigation Department,Thailand,,Thailand,10.7914/SN/TG
TH,Thüringer Seismologisches Netz,"Institut fuer Geowissenschaften, Friedrich-Schiller-Universitaet Jena",Germany,https://www.igw.uni-jena.de/tsn,Germany,10.7914/SN/TH
TI,Centro Sismologico de America Central,Universidad de Costa Rica,Costa Rica,,Costa Rica,
TJ,Tajikistan National Seismic Network,Geophysical Survey of the National Academy of sciences of Tajikistan,Tajikistan,,Tajikistan,10.7914/SN/TJ
TK,Turkish National Strong Motion Network,Disaster and Emergency Management Authority,Türkiye,https://tadas.afad.gov.tr/,Türkiye,10.7914/SN/TK
TL,Armutlu Local Seismic Network,Kocaeli University,Türkiye,http://www.kocaeli.edu.tr/yubam/,Turkey,
TM,Thai Seismic Monitoring Network,Earthquake Observation Division/Thai meteorological department,Thailand/Thailand,,Thailand,
TN,Eastern Tennessee Seismic Network,Joint Institute for Energy and the Evnironment,United States of America,,United States of America,
TO,"Tectonic Observatory - MASE, VEOX , PeruSE, CCSE",California Institute of Technology,United States of America,http://web.gps.caltech.edu/~clay/MexWeb/MexSubduction.html,Mexico,10.7909/C3RN35SP
TP,Rete di monitoraggio microsismico installata presso la concessione Gorgoglione,TOTAL E&P ITALIA S.P.A.,Italy,,Italy,
TQ,Taiwan multi-parametric environmental seismic monitoring network,Deutsches GeoForschungsZentrum GFZ,Germany,,Taiwan,10.14470/GD993669
TR,Eastern Caribbean Seismograph Network,"University of the West Indies, Seismic Research Centre",Trinidad and Tobago,,Eastern Caribbean,
TS,TERRAscope (Southern California Seismic Network),California Institute of Technology,United States of America,,United States of America,
TT,Seismic Network of Tunisia,"Institut National de la Météorologie, Tunis",Tunisia,,Tunisia,
TU,Turkish National Seismic Network,Disaster and Emergency Management Authority,Türkiye,https://deprem.afad.gov.tr/istasyonlar?lang=en,Türkiye,10.7914/SN/TU
TV,INGV experiments network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
TW,Broadband Array in Taiwan for Seismology,"Institute of Earth Sciences, Academia Sinica, Taiwan",Taiwan,http://bats.earth.sinica.edu.tw/,Taiwan,10.7914/SN/TW
TX,Texas Seismological Network,"Bureau of Economic Geology, The University of Texas at Austin",United States of America,,"United States, Texas",10.7914/SN/TX
TY,Dam Safety Monitoring Network,Tennessee Valley Authority,United States of America,,United States of America,10.7914/SN/TY
TZ,"Ol Doinyo Lengai, TZ Volcano Monitoring",Colgate University,United States of America,,Tanzania,10.7914/SN/TZ
