# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
4A,Investigating mechanisms of subglacial hydrology and basal shear stress beneath Whillans Ice Stream using passive seismology,UC Santa Cruz,United States of America,,United States of America,10.7914/SN/4A_2008
4A,Emersito Seismic Network for Site Effect Studies in L'Aquila town (Central Italy),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it/it,Italy,10.7914/SN/4A_2009
4A,"Darfield RAMP Aftershock Deployment, NZ","University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/4A_2010
4A,Pollino Seismic Experiment,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/9N904956
4A,SP Crater Network,Northern Arizona University,United States of America,,United States of America,10.7914/SN/4A_2016
4A,Imaging Yellowstone's shallow Magma Reservoir,University of Utah,United States of America,,United States of America,10.7914/vztw-bx83
4A,Kamara Mine Network,Aristotle University of Thessaloniki,Greece,,Greece,10.7914/SN/4A_2021
4A,Mapping the structure of the Duluth Complex & Animikie Basin,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/4A_2022
4B,TASK FORCE KIRGISTAN,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
4B,Raft River EGS,Lawrence Berkeley Laboratory,United States of America,,United States of America,
4B,ANR-Remake Quito basin,CEREMA,France,,France,10.7914/SN/4B_2016
4B,iTarg3T,"Institute Earth Sciences ""Jaume Almera""",Spain,https://eitrawmaterials.eu/project/itarg3t/,Spain,10.7914/SN/4B_2019
4B,El Paso Iglesias,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/4B_2021
4B,"Seismometer to Investigate Ice and Ocean Structure (SIIOS) Field Experiment: Hiawatha Crater, Greenland",University of Arizona/University of Maryland,United States of America/United States of America,,United States of America,10.7914/aqbv-fc17
4B,Seismic Network Around Kangaroo Eyre Yorke,Australian National University,Australia,,Australia,10.7914/9j20-yq91
4C,Semipalatinsk Test Site Network,Inst. of Geophysical Research National Nuclear Center of Republic of Kazakhstan,Kazakhstan,,Kazakhstan,
4C,NERA-JRA1-A,"Observatoire de Grenoble, Grenoble",France,,France,
4C,GeoGirls outreach experiment at Mount St. Helens,USGS Vancouver WA,United States of America,,United States of America,
4C,Summer of Applied Geophysical Experience Active Seismic  2016,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/4C_2016
4C,TIPTIMON AFGHANISTAN 2,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/9P7562848989
4C,Inter-Wind,Karlsruhe Institute of Technology,Germany,,Germany,10.14470/9P982225
4D,Seismological Experiments on Swiss Glaciers,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/4d
4D,Parkfield Experiment to Record Microseismicity and Tremor,Karlsruhe Institute of Technology,Germany,,Germany,
4D,Swiss temporary deployments on glaciers,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/4d
4E,MARS/Testing of cabled broadband OBS using MARS test facility,"University of California, San Diego",United States of America,,United States of America,10.7914/SN/4E_2010
4E,G9,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
4E,Field Research Station broadband seismometer network,University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/4E_2015
4E,Raton 3C Nodes 2018,University of New Mexico,United States of America,,United States of America,10.7914/SN/4E_2018
4E,Valles 3C Node Transect,University of New Mexico,United States of America,,United States of America,10.7914/SN/4E_2019
4E,Nodal seismic experiment at the Berkeley section of the Hayward fault,UC Berkeley,United States of America,,United States of America,10.7914/SN/4E_2020
4E,Antarctica Ice Rift Experiment,University of Maryland,United States of America,,United States of America,10.7914/SN/4E_2022
4F,Askja 2007,University of Cambridge,United Kingdom,,United Kingdom,10.7914/SN/4F_2007
4F,Temp-CNCH,Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,10.7914/SN/4F_2013
4F,"North Texas Earthquake Study: Venus (Johnson County), TX",Southern Methodist University,United States of America,,United States of America,10.7914/SN/4F_2015
4G,EMSO-MOMAR,Institut de Physique du Globe de Paris,France,http://www.emso-fr.org/EMSO-Azores,France,
4H,EAL1,Australian National University,Australia,,Australia,10.7914/SN/4H_2009
4H,Nabro Urgency Array,"Birkbeck, University of London",United Kingdom,,United Kingdom,10.7914/SN/4H_2011
4H,Oklahoma State University Seismic Network,Oklahoma State University,United States of America,,United States of America,10.7914/SN/4H_2014
