# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
3A,"Southern Okalahoma Aulcaogen 3-D test, Spears Ranch Seismic Experiment Survey",IRIS/PASSCAL,,,,10.7914/SN/3A_2007
3A,ARC-Vanuatu,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.3A2008
3A,Maule Aftershock Deployment (UK),University of Liverpool,United Kingdom,,United Kingdom,
3A,Coherency and celerity of microbaroms,Los Alamos National Laboratory,United States of America,,United States of America,10.7914/SN/3A_2013
3A,"Centro di microzonazione sismica Network, 2016 Central Italy seismic sequence",INGV / IDPA-CNR / IMAA-CNR / ENEA,Italy,,Italy,10.13127/SD/ku7Xm12Yy9
3A,"Node deployment in Oaxaca, Mexico following the M8.1 Tehuantepec Earthquake",University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/3A_2017
3A,SABANCAYA experiment in Peru,Liverpool University,United Kingdom,,United Kingdom,
3A,JPL Active Source Balloon Infrasound Experiment at EMRTC,"Jet Propulsion Laboratory, NASA",United States of America,,United States of America,10.7914/SN/3A_2019
3A,SCENTAR: Southern Cascadia Earthquake and Tectonics Array,Purdue University/University of Oregon,United States of America/United States of America,,United States of America,10.7914/SN/3A_2020
3A,Reykjanes 2021,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/3A_2021
3A,2022 Cascadia node deployment,South Dakota School of Mines & Technology,,,,10.7914/SN/3A_2022
3A,Observing 3D propagation at the Atlantis II Seamount Complex,Woods Hole Oceanographic Institution,United States of America,,United States of America,
3B,Desert Peak EGS,Lawrence Berkeley Laboratory,United States of America,,United States of America,
3B,"BELENRT, Reflection imaging using railroad noise as seismic source",Cornell University,United States of America,,United States of America,10.7914/SN/3B_2014
3B,"Integrated Geosciences in the Merida Andes, Venezuela","Fundación Venezolana de Investigaciones Sismológicas, Caracas",Venezuela,,Venezuela,
3B,InTarsis,"Institute Earth Sciences ""Jaume Almera""",Spain,https://eitrawmaterials.eu/eit-rm-academy/rawmatcop/placement-projects/#tab-d15fd18022766b4d8f9,Spain,10.7914/SN/3B_2017
3B,"Seismic imaging of the Doty Fault, Washington",,,,,10.7914/6grc-ff41
3B,Southern Menthodist University,Southern Methodist University,United States of America,,United States of America,10.7914/SN/3B_2021
3B,"Seismic Hazard, Lithosphere Hydration, and Double-Verging Structure of the Puerto Rico Subduction Zone: A Seismic Reflection and",,,,,
3C,Taiwan Geodynamics Project- TAIGER-A 200612 (1F-2008) continuation,PASSCAL,,,,
3C,Collaborative Proposal: Glacier seismicity and its relationship to basal motion,Central Washington University,United States of America,,United States of America,10.7914/SN/3C_2010
3C,East Bay Seismic Experiment,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/3C_2013
3C,Arizona Rapid Array Array Mobilization Program,Arizona Geological Survey,United States of America,,United States of America,10.7914/SN/3C_2014
3C,Indio Ranch,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/3C_2016
3C,NZ3D FWI,Imperial College London,United Kingdom,,United Kingdom,10.7914/SN/3C_2017
3C,M5 Le Teil 20191111 PostSeismic,ISTerre,France,,France,10.15778/RESIF.3C2019
3C,"Modeling, Uplift, Seismology, and Igneous-geochemistry in the Colombian Andes",Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/3C_2022
3D,Morocco-Muenster,Westfalische Wilhelms-Universitat Munster,Germany,,Germany,10.7914/SN/3D_2010
3D,HART Pisagua Earthquake,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/8Q7569558037
3D,Raspberry Pi Enhanced Reftek (RaPiER) Ambient Seismic Noise Interferometry 2,Baylor University,United States of America,,United States of America,10.7914/SN/3D_2018
3D,"INGV temporary network for seismic monitoring of the island of Vulcano to increase volcanic activity (Sicily, Italy)",Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,10.13127/sd/cfz7ftsw-y
