# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
B1,Buryat Regional Seismic Network of the Russian Federation,Buryat Branch of the Geophysical Survey of the Russian Academy of Sciences,,,Baikal  region,10.7914/zc44-mf96
B2,Itaipu Binacional,Itaipu Binacional,Brazil,http://www.itaipu.gov.br,Brazil,10.7914/SN/B2
B3,BC Hydro,,,,"British Columbia, Canada",
B6,Bransfield Strait Seismic Network,Instituto Andaluz de Geofisica Universidad de Granada,Spain,,Antarctica,10.7914/SN/B6
BA,UniBAS,Universita della Basilicata,Italy,,Italy,
BB,Brunei Darussalam National Seismic Network,National Seismic Center of Brunei,Brunei,,Brunei,
BC,Red Sísmica del Noroeste de México,Centro de Investigación Científica y de Educación Superior de Ensenada,Mexico,http://resnom.cicese.mx,Mexico,10.7914/SN/BC
BD,Bakun Dam Micro-Seismic Monitoring Network,Kinemetrics,United States of America,,United States of America,
BE,Belgian Seismic Network,Royal Observatory of Belgium,Belgium,https://seismology.be,Brussels,10.7914/SN/BE
BF,Black Forest Observatory,Universities of Karlsruhe and Stuttgart,Germany,,Germany,
BG,Berkeley Geysers Network,UC Berkeley,United States of America,,United States of America,
BH,Bay Area Urban Hazards,U.S. Geological Survey,United States of America,,United States of America,
BI,University of Dhaka Seismographic Network,University of Dhaka,Bangladesh,,Bangladesh,
BJ,Baikal Regional Seismic Network of the Russian Federation,Baikal Branch of the Geophysical Survey of the Russian Academy of Sciences,,,Baikal and Transbaikal regions,10.7914/rbyn-tf86
BK,Berkeley Digital Seismograph Network,UC Berkeley,United States of America,http://seismo.berkeley.edu/bdsn/,United States of America,10.7932/BDSN
BL,Brazilian Lithospheric Seismic Project,"Universidade de Sao Paulo, USP",Brazil,,Brazil,
BM,BRGM seismometer Network,Bureau de Recherches Géologiques et Minières,France,,France,
BN,"UK-Net, Blacknest Array",Blacknest,United Kingdom,,United Kingdom,10.7914/nz1t-5w85
BO,Bosai-Ken Network,National Research Institute for Earth Science and Disaster Prevention,Japan,http://www.bosai.go.jp/,Japan,
BP,Berkeley Parkfield High Resolution Seismic Network,UC Berkeley,United States of America,http://seismo.berkeley.edu/bdsn/hrsn_overview.html,United States of America,10.7932/HRSN 
BQ,Bensberg Earthquake Network,University of Cologne,Germany,http://www.seismo.uni-koeln.de,Germany,10.7914/SN/BQ
BR,University of Brasilia Seismic Network,University of Brasilia,Brazil,,Brazil,
BS,National Seismic Network of Bulgaria,"National Institute of Geophysics, Geodesy and Geography - BAS",Bulgaria,,Bulgaria,10.7914/SN/BS
BT,Red Sismológica de la Sabana de Bogotá,Universidad Nacional de Colombia,Colombia,http://redsismobogota.unal.edu.co/,Colombia,
BU,Boise State University Seismic Network,Boise State University,United States of America,,United States of America,
BV,Bolivian Seismic Network,Observatorio San Calixto,Bolivia,http://www.osc.org.bo,Bolivia,10.7914/SN/BV
BW,BayernNetz,"Department of Earth and Environmental Sciences, Geophysical Observatory, University of Munchen",Germany,http://erdbeben-in-bayern.de,Germany,10.7914/SN/BW
BX,Botswana Seismological Network,Botswana Geoscience Institute,Botswana,,Botswana,10.7914/SN/BX
BY,Seismic Network of  Belarus,The Centre of Geophysical Monitoring of the National Academy of Sciences of Belarus,Belarus,,Belarus,10.7914/ysqd-pb20
BZ,ZIMBABWE SEISMIC NETWORK,"METEOROLOGICAL SERVICES DEPARTMENT,GOETZ OBSERVATORY",Zimbabwe,,Zimbabwe,10.7914/SN/BZ
