# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
Y1,SCANLIPS2,University of Leicester,United Kingdom,,United Kingdom,
Y1,Libris,Institut des Sciences de la Terre,France,,France,
Y1,Rock Arches Resonance,University of Utah,United States of America,,United States of America,
Y1,Crust and mantle structure and the expression of extension in the Turkana Depression of Kenya and Ethiopia,Tulane University,United States of America,,United States of America,10.7914/SN/Y1_2018
Y1,XVII-INGV SISMIKO Emergency Seismic Network (ISESN),Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,10.13127/sd/tblkba-3u6
Y2,Collaborative Research: Imaging the Upper Mantle Beneath the Western Tibetan Plateau,Rutgers University,United States of America,,United States of America,10.7914/SN/Y2_2007
Y2,Green County Observation,University of Pittsburgh,United States of America,,United States of America,
Y2,Balcombe,University of Bristol,United Kingdom,,United Kingdom,10.7914/SN/Y2_2013
Y2,Safe-CO2,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.Y22014
Y2,Islands of the Four Mountains 2015-16,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/Y2_2015
Y2,REMAKE-PUNA,Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,10.7914/SN/Y2_2017
Y2,Geophysical Habitat of Subglacial Thwaites,Central Washington University,United States of America,,United States of America,10.7914/SN/Y2_2022
Y3,"Studies of crust and upper mantle structure, mantle flow and geodynamics of the Chile Ridge subduction zone",University of Florida,United States of America,,United States of America,10.7914/SN/Y3_2007
Y3,"Wells, Nevada Aftershock Recording",New Mexico Tech,United States of America,,United States of America,10.7914/SN/Y3_2008
Y3,"Collaborative Research: Constraining Mantle Rheology, Mantle Flow, and Crust/Mantle coupling Beneath New Zealand",University of Colorado Boulder,United States of America,,United States of America,10.7914/SN/Y3_2009
Y3,Cornell-USGS Virgina Aftershock iMaging exPeriment,Cornell University,United States of America,,United States of America,10.7914/SN/Y3_2011
Y3,Vaughn-Lewis Icefall Seismicity Project,Stanford University,United States of America,,United States of America,10.7914/SN/Y3_2012
Y3,SEIS-UK instrument type noise study,Leicester University ,United Kingdom,,United Kingdom,10.7914/SN/Y3_2013
Y3,EFFECT OF THE EXPLOSIVE DETONATION PRODUCTS ON SEISMIC COUPLING,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/Y3_2016
Y3,Delaware 2017 Aftershock Study,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/Y3_2017
Y3,ACACOAST,Cartomex,Mexico,,Mexico,10.7914/SN/Y3_2019
Y4,W-ALPS 2004-2007 temporary experiment,Reseau sismologique et géodésique français,France,,France,10.15778/RESIF.Y42004
Y4,Mt. Erebus Volcano Observatory,New Mexico Tech,United States of America,,United States of America,10.7914/SN/Y4_2008
Y4,Eastern Mediterranean Seismic,"Weston Geophysical Engineers, Inc",United States of America,,United States of America,10.7914/SN/Y4_2010
Y4,Brazilian Temporary Seismographic Experiments,"Universidade de Sao Paulo, USP",Brazil,,Brazil,
Y4,"Extended Pollino Seismic Experiment, 2014-2015","GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/L9180569
Y4,Napa Seismic Investigation 2016,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/Y4_2016
Y4,DanSeis infrastructure installation project Southern Scandinavia,GEUS Geological Survey of Denmark and Greenland,Denmark,https://danseis.dk/,Denmark,
Y4,Villarrica_2020,Carnegie Institution for Science,United States of America,,United States of America,10.7914/SN/Y4_2020
Y4,Graz Inner City Global DAS '23 Experiment,Graz University of Technology,Austria,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F%7E%2FDAS-Month-02.2023%2FTUGraz-GrazCity%2F,Austria,10.7914/8a5m-zk74
Y5,Canadian Rockies and Alberta Network,University of Alberta,Canada,,Canada,
Y5,North Bay Seismic Experiment (con't from YK 2003-2018),USGS Menlo Park,United States of America,,United States of America,10.7914/SN/Y5_2019
Y5,Valles Caldera and Gallina Fault Node Array 2021,University of New Mexico,United States of America,,United States of America,10.7914/SN/Y5_2021
Y5,Swiss Contribution to AdriaArray Temporary Network,Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,,Switzerland,10.12686/SED/NETWORKS/Y5
Y6,Behavior of supraglacial lakes and their role in outlet glacier dynamics and mass balance of the Greenland Ice Sheet,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/Y6_2006
Y6,QM-III-UK,Imperial College London,United Kingdom,,United Kingdom,
Y6,Rift valley volcanism past present and future,University of Southampton,United Kingdom,,United Kingdom,10.7914/SN/Y6_2016
Y6,Yellowstone Lake Microseism 2018,University of Utah,United States of America,,United States of America,10.7914/SN/Y6_2018
Y6,"Community, Arts, and Environmental Setting of Fly Geyser, Nevada",University of Nevada Reno,United States of America,,United States of America,10.7914/SN/Y6_2019
Y6,Anillo,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/L17575324477
Y6,"CAREER: A comprehensive seismic investigation to the crust and uppermost mantle beneath the South Pole, East Antarctica",Stony Brook University,,,,10.7914/tvw3-c709
Y7,Seismic Experiment Active Caribbean Andesitic Lava Island Perscison Seismio-Geodetic Observatory,Penn State University,United States of America,,United States of America,10.7914/SN/Y7_2007
Y7,"Geothermal Exploration Arkansas Valley, Mt. Princeton Geothermal System",Colorado School of Mines,United States of America,,United States of America,10.7914/SN/Y7_2009
Y7,Deep OCean Test ARray experiment,Universitat Potsdam,Germany,,Germany,
