# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
1A,NCISP6,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/1A_2007
1A,Arlita,Reseau sismologique et géodésique français,France,https://dossier.univ-st-etienne.fr/arlita/www/,France,10.15778/RESIF.1A2009
1A,Waste Isolation Pilot Plant Noise Analysis,New Mexico Tech,United States of America,,United States of America,10.7914/SN/1A_2013
1A,"Mining-induced seismicity network at mine Prosper-Haniel, Bottrop",Ruhr Universitaet Bochum,Germany,,Germany,10.7914/SN/1A_2014
1A,Sri Lanka temporary broadband network,GEOLOGICAL SURVEY AND MINES BUREAU,Sri Lanka,,Sri Lanka,10.14470/6N7561723039
1A,"Seismic reflection imaging of the low-angle Panamint normal fault system, eastern California, 2018",USGS National Earthquake Information Center,United States of America,,United States of America,10.5066/P9YY18PF
1A,Seismic monitoring of post-fire debris flows in northern Arizona,Northern Arizona University,United States of America,,United States of America,10.7914/SN/1A_2019
1A,USGS Debris Flow Flume Seismic Monitoring,University of Oregon,United States of America,,United States of America,10.7914/jwqr-qz90
1B,UGANDA,University of Frankfurt,Germany,,Germany,
1B,Gulf of Alaska Active Source Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
1B,Assured Arctic Awareness,University of Washington,United States of America,,United States of America,10.7914/SN/1B_2013
1B,Sweetwater Array,IRIS HQ,United States of America,,United States of America,
1B,Knipovich Ridge Passive Seismic Experiment,Alfred Wegener Institute,Germany,,Germany,
1B,Cholame Nodal Array 2018,University of Oregon,United States of America,,United States of America,10.7914/SN/1B_2018
1B,Using passive seismics to determin a glacier sliding law,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/1B_2019
1B,STROM,Institut de Physique du Globe de Paris,France,,France,
1C,Study of the Crustal Structure of Northern Vietnam,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/1C_2008
