# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
S,Seismographs in Schools Network,ETH Zurich,Switzerland,http://www.iris.edu/hq/ssn/schools,ACT,10.7914/SN/S
S0,Sakhalin Regional Seismic Network of the Russian Federation,Sakhalin Branch of the Geophysical Survey of the Russian Academy of Sciences,,,"Amur Region, Primorye, Sakhalin and Kuril Islands",10.7914/2w5r-ea46
S1,Australian Seismometers in Schools,Australian National University,Australia,http://ausis.edu.au/,Australia,10.7914/SN/S1
S2,IceSMN Icelandic Strong Motion Network,University of Iceland,Iceland,https://eerc.hi.is/is,Iceland,10.7914/yw8c-ny36
S3,SeismicAI Global Network,SeismicAI,,,global,
S5,Slovenian Karst NFO Network,Research Centre of the Slovenian Academy of Sciences and Arts/Slovenian Environment Agency,Slovenia/Slovenia,https://epos-ip.zrc-sazu.si/slo-karst-nfo/,Slovenia,10.7914/7w0j-ge89
S8,SensorEra Seismic Network,Sensorera,United States of America,,North America,10.7914/t44k-8820
SA,Saudi Arabia Broadband Seismic Network,Institute for Astronomical and Geophysical Research,Saudi Arabia,,Saudi Arabia,
SB,UC Santa Barbara Engineering Seismology Network,UC Santa Barbara,United States of America,http://www.nees.ucsb.edu/,United States of America,10.7914/SN/SB
SC,New Mexico Tech Seismic Network,New Mexico Tech,United States of America,https://geoinfo.nmt.edu/nmtso/home.html,New Mexico,10.7914/0abk-1345
SD,Schlumberger,Schlumberger,Multiple Countries,https://seismicfocalpoint.slb.com,Multiple Countries,
SE,Southeastern Appalachian Cooperative Seismic Network, None, ,, ,
SF,San Andreas Fault Observatory at Depth,Stanford University,United States of America,http://www.earthscope.org/observatories/safod,United States of America,
SG,International Geodynamics and Earth Tide Service,Multiple Operators,Belgium,http://igets.u-strasbg.fr/,Global,10.7914/SN/SG
SH,Shumagin-East Aleutian Network,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,"Alaska, United States",10.7914/SN/SH
SI,Province Südtirol,ZAMG - Central Institute for Meteorology and Geodynamics,Austria,,Austria,
SJ,Serbian Seismological Network,Seismological Survey of Serbia,Serbia,http://www.seismo.gov.rs,Serbia,10.7914/SN/SJ
SK,Slovak National Seismic Network,"Geophysical Institute, Slovak Academy of Sciences",Slovakia,http://www.seismology.sk/National_Network/national_network_A.html,Slovakia,10.14470/FX099882
SL,Seismic Network of the Republic of Slovenia,Slovenian Environment Agency,Slovenia,http://www.arso.gov.si/potresi/mre%C5%BEa%20potresnih%20opazovalnic/,Slovenia,10.7914/SN/SL
SM,Icelandic Strong Motion Network,University of Iceland,Iceland,http://www.isesd.hi.is/,Iceland,
SN,Southern Great Basin Network,University of Nevada Reno,United States of America,http://www.seismo.unr.edu,United States of America,10.7914/SN/SN
SO,Scripps Orbit and Permanent Array Center,Scripps Institution of Oceanography,United States of America,http://sopac.ucsd.edu,United States of America,10.7914/SN/SO
SP,South Carolina Earth Physics Project,University of South Carolina,United States of America,http://www.seis.sc.edu/scepp/,United States of America,10.7914/SN/SP
SQ,South African National Seismograph Network,"Council for Geoscience, Geological Survey",South Africa,http://196.38.235.147:8070/quakeview/,South Africa,10.7914/SN/SQ
SR,Seismic Research Observatory,Albuquerque Seismological Laboratory/USGS,United States of America,,Global,10.7914/SN/SR
SS,SINGLE STATION,Incorporated Research Institutions For Seismology,United States of America,,United States of America,10.7914/SN/SS
ST,Trentino Seismic Network,Geological Survey-Provincia Autonoma di Trento,Italy,http://www.protezionecivile.tn.it,Italy,10.7914/SN/ST
SU,Sandia Seismo-Acoustic Network,Sandia National Laboratories,United States of America,,United States of America,
SV,"Servicio Nacional de Estudios Territoriales (SNET), El Salvador",Servicio Nacional de Estudios Territoriales,El Salvador,http://www.snet.gob.sv/ver/sismologia/,El Salvador,
SW,Solomon Islands Seismology & Volcanology Network,Solomon Islands Geoscience Observatory,Solomon Islands,http://www.sisv.gov.sb,Solomon Islands,
SX,SXNET Saxon Seismic Network,University of Leipzig,Germany,http://linap6.geo.uni-leipzig.de/sxweb,Germany,10.7914/SN/SX
SY,Synthetic Seismograms,IRIS DMC,United States of America,,United States of America,
SZ,RIMES,Regional Integrated Multi-Hazard Early Warning System,Thailand,,Philippines,10.7914/SN/SZ
