# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
FA,UCLA Seismic Network,UC Los Angeles,United States of America,,United States of America,
FB,Seismic Network of Federation of Bosnia and Herzegovina,Federal Hydrometeorological Institute,Bosnia and Herzegovina,,Bosnia and Herzegovina,
FC,Generic African Strong Motion Network,,,,Africa,
FG,Fallon Microearthquake Network,Geothermal Program Office/US Navy,United States of America,,United States of America,
FI,Seismo-acoustic Network of the University of Florence,University of Florence,Italy,,Italy,
FM,Formosa Array,"Academia Sinica, Institute of Earth Sciences",Taiwan,,Taiwan,10.7914/SN/FM
FN,Northern Finland Seismological Network,Sodankyla Geophysical Observatory / University of Oulu,Finland,,Finland,
FO,French Associated Seismological Network ,French Seismologic and Geodetic Network ,France,http://seismology.resif.fr,France,
FP,French Polynesia Seismic Network,Laboratoire De Geophysique,French Polynesia,,French Polynesia,
FR,RESIF and other broad-band and accelerometric permanent networks in metropolitan France,Reseau sismologique et géodésique français,France,http://rlbp.resif.fr,France,10.15778/RESIF.FR
FS,CEA seismic network of south-eastern France,Commissariat a l`Energie Atomique (CEA France),France,,France,10.7914/fack-7r35
FV,Friuli and Veneto Short Period Network,Istituto Nazionale di Oceanografia e di Geofisica Sperimentale,Italy,http://oasis.crs.inogs.it/,Italy,10.7914/SN/FV
