# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
X1,"Development and Testing of a Deep-Water, Acoustically-Linked, Moored- Buoy Seafloor Observatory",Woods Hole Oceanographic Institution,United States of America,,United States of America,
X1,Aysen Chile Aftershock Deployment,University of Liverpool,United Kingdom,,United Kingdom,
X1,Carbon Sequestration Technical Assessemnt-Pennsylvania,Penn State University,United States of America,,United States of America,
X1,Byrd Lake Reflection Seismics - Cresis,Penn State University,United States of America,,United States of America,10.7914/SN/X1_2011
X1,Réunion Hotspot and Upper Mantle Project,University of Frankfurt,Germany,,Germany,10.14470/K67568473685
X1,Upper Geyser Basin Imaging Experiment FALL 2017,University of Utah,United States of America,,United States of America,10.7914/SN/X1_2017
X1,SAGE investigations of the Valles Caldera,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/X1_2019
X1,MUSE - Myanmar Universities Nodal Seismic Experiments,Louisiana State University,United States of America,,United States of America,10.7914/SN/X1_2020
X1,Tour Perret network,ISTerre,France,,France,10.15778/RESIF.X12021
X2,NCISP4,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/X2_2005
X2,Martinique 2007 Aftershock Experiment,"Observatoire de Grenoble, Grenoble",France,,France,
X2,Seismic  Analysis of the HiKurangi Experimentm Wellington Geophysical Transect,Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/X2_2009
X2,Seismic Wide-Angle across the RIFT,"Institut de Ciencies de la Terra ""Jaume Almera""",Spain,,Spain,10.7914/SN/X2_2011
X2,Haida Gwaii OBS Experiment,Natural Resources Canada,Canada,,Canada,
X2,Sunset Seismic Experiment,Carnegie Institute of Washington / Science,United States of America,,United States of America,
X2,Lake Pontchantrain Wind-Wave Monitoring Deployment,Colorado State University,United States of America,,United States of America,
X2,Tarim Array for lithoSpheric signaTure of mantle plumE,"Institute of Geology and Geophysics, CAS",China,,China,10.7914/SN/X2_2017
X2,High Resolution Imaging of the Pedernales Earthquake Rupture zone,Karlsruhe Institute of Technology,Germany,,Germany,10.7914/SN/X2_2020
X2,CGF-Svalbard,Norwegian Univeristy of Science and Technology,Norway,,Norway,10.7914/1b8m-rj75
X3,Flinders Ranges,,,,,10.7914/zz2a-m465
X3,TAIGER active source explosion pilot test,University of Southern California,United States of America,,United States of America,10.7914/SN/X3_2006
X3,"Understanding the current thinning and accelerration of the Jakobshavns Isbrae, Greenland","University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/X3_2007
X3,Hoadley Flowback Microseismic Experiment,University of Calgary,Canada,,Canada,10.7914/SN/X3_2012
X3,MARINER: Seismic Investigation of the Rainbow Hydrothermal Field,University of Hawaii,United States of America,,United States of America,10.7914/SN/X3_2013
X3,Momotombo 2015-2016,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/X3_2015
X3,FREY - Nevada National Securty Site HADDOCK,University of New Mexico,United States of America,,United States of America,10.7914/SN/X3_2017
X3,Seismic Characterization and Tracking of Flash Floods in a Post-Fire Arid Canyon System,University of South Florida,United States of America,,United States of America,10.7914/SN/X3_2018
X3,Huddle Test Fuerstenfeldbruck,University of Potsdam,Germany,,Germany,10.14470/K87564381089
X3,INGV SISMIKO emergency seismic network for Salemi-Italy,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://terremoti.ingv.it/instruments/network/X3,Italy,10.13127/sd/ljfpeosek0
X3,AlbaNian TectonIcs of Continental Subduction,Karlsruhe Institute of Technology,Germany,,Germany,
X4,TIPTEQ-Seismology (South),Universitat Potsdam,Germany,,Germany,
X4,Deep Structure of the Northeastern Tibet Collision Zone: INDEPTH IV,Missouri University of Science & Technology,United States of America,,United States of America,10.7914/SN/X4_2007
X4,"Texas Gulf Coastal Plain, USA",Baylor University/Texas Tech University,United States of America/United States of America,,United States of America,10.7914/SN/X4_2010
X4,Monitoring Active Faults for Tectonic Mapping Efforts in Washington State,,,,,10.7914/SN/X4_2016
X4,Guerrero Gap Active Source Experiment,Woods Hole Oceanographic Institution,United States of America,,United States of America,
X4,"DAS experiment at Nanjing University Campus (Nanjing, China)",Nanjing University,China,https://app.globus.org/file-manager?origin_id=706e304c-5def-11ec-9b5c-f9dfb1abb183&origin_path=%2F~%2FDAS-Month-02.2023%2FNanjing_Univ-%2F,China,10.7914/2hnj-ex83
X5,Hole 1256D VSP,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/X5_2005
X5,Hudson Bay Lithospheric Experiment,University of Bristol,United Kingdom,,United Kingdom,
X5,IGC Geothermal Test Site,Ruhr Universitaet Bochum,Germany,,Germany,
X5,Lefkada temporary network,University of Patras,Greece,,Greece,10.7914/SN/X5_2015
X5,Lemon Creek Glacier - UTEP,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/X5_2017
X5,Determining the Shear Wave Velocity structure of Shallow Marine Sediments utilizing the MASW method,University of North Florida,United States of America,,United States of America,10.7914/SN/X5_2018
X5,Bedload Monitoring of Ephemeral Streams,New Mexico Tech,United States of America,,United States of America,10.7914/SN/X5_2019
X5,Taltal,,,,,10.7914/mc8r-ft72
X5,Mount St. Helens 2022,University of Oregon,United States of America,,United States of America,10.7914/rxmp-6x65
X5,Auckland-Hauraki Node Array,Australian National University,Australia,,Australia,10.7914/8jxr-7029
X6,Val d'Agri Seismic Network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
