# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
Z1,Northeast Tibet Plateu Seismic Experiment: Pilot,University of Rhode Island,United States of America,,United States of America,10.7914/SN/Z1_2006
Z1,Imaging the Upper Crust at Newberry Volcano using Large offset Reflections,University of Oregon,United States of America,,United States of America,10.7914/SN/Z1_2008
Z1,Mantle flow and magma supply to the Eastern Lau Spreading Center,Washington University in St. Louis,United States of America,,United States of America,10.7914/SN/Z1_2009
Z1,Fracture Decoupling Experiment,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/Z1_2011
Z1,MT Imaging of the Cascades Volcanic Arc GeoPRISMS/ES MT Experiment,Oregon State University,United States of America,,United States of America,
Z1,Seismic Triggering Response for Earthquakes around Wellington NZ,"University of Wisconsin, Madison",United States of America,,United States of America,10.7914/SN/Z1_2016
Z1,Hawaii Nodal RAPID 2018,University of Utah,United States of America,,United States of America,10.7914/SN/Z1_2018
Z1,"Monitoring Soil Movement at Golden Gate National Recreational Area, California",UC San Diego,United States of America,,United States of America,10.7914/SN/Z1_2019
Z1,"Monitoring Soil Movement at the Jasper Ridge Biological Reserve, Woodside, CA",U.C. San Diego,,,,10.7914/SN/Z1_2020
Z1,Copper Basin Exploration Science Broadband Seismometer Profile,University of Leicester,United Kingdom,,United Kingdom,10.7914/SN/Z1_2022
Z2,HAMNET,Federal Institute for Geosciences and Natural Resources,Germany,,Germany,
Z2,High-Lava-Plains-Active-Vcomp,Stanford University,United States of America,,United States of America,10.7914/SN/Z2_2008
Z2,NOISY,Stanford University,United States of America,,United States of America,
Z2,Luther OK,Cornell University,United States of America,,United States of America,
Z2,Galapagos2014,Geoazur,France,,Ecuador,10.7914/SN/Z2_2014
Z2,Temporary Receivers for Monitoring Bangladesh Earthquakes,Earth Observatory of Singapore,Singapore,,Singapore,10.7914/SN/Z2_2016
Z2,Great Sand Dunes Colorado Earthquake study,University of Colorado,United States of America,,United States of America,10.7914/SN/Z2_2019
Z2,Haiti Response 2021,"University of California, Riverside",United States of America,,United States of America,10.7914/SN/Z2_2021
Z2,"Application of seismic geophones to define sediment volume transport through the middle reach of the White River, Washington.",US Army Corps of Engineers,,,,10.7914/sk0b-km23
Z3,EGELADOS network,Ruhr Universitaet Bochum,Germany,,Germany,10.14470/M87550267382
Z3,Mt.Carmel 2008 AFtershock Network,"University of Memphis, CERI",United States of America,,United States of America,
Z3,"Active Seismic Study of Episodic Tremor and Slip, Detecting Structural changes During an ETS Event: Proof of Concept",Rice University,United States of America,,United States of America,10.7914/SN/Z3_2009
Z3,Jemez Pueblo Geothermal Exploration,TBA Inc,United States of America,,United States of America,10.7914/SN/Z3_2010
Z3,Temp-Sismo12082014,Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,10.7914/SN/Z3_2014
Z3,AlpArray,Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,http://www.alparray.ethz.ch/en/home/,Switzerland,10.12686/alparray/z3_2015
Z3,COMPACT project broadband seismic network,Instituto de Productos Naturales y Agrobiología,Spain,https://www.ipna.csic.es/en/research-lines/volcanology,Spain,10.7914/v8yp-y239
Z4,DESIRE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/M97551339354
Z4,Appalachian Seismic Transect,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/Z4_2009
Z4,Humming Albratross,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/Z4_2011
Z4,Chilean 2010 post-seismic response,Oregon State University,United States of America,,United States of America,
Z4,Seismic data of Santiguito volcano,University of Liverpool,United Kingdom,,United Kingdom,10.7914/SN/Z4_2014
Z4,Complementing the 2020 Langseth offshore Cascadia survey with a large-N onshore nodal deployment,South Dakota School of Mines & Technology,,,,10.7914/SN/Z4_2020
Z4,KRAFLA-NODES,Grenoble Alpes University,France,,France,
Z4,La Laigne post-seismic,University of Nantes,France,https://www.resif.fr/en/blog/2023/06/19/la-laigne-earthquakes-a-busy-weekend-for-the-terre-solide-community/,France,
Z5,Tahiti Plume,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
Z5,Discrete vs. Continuous Continental Deformation and the Role of the Lower Crust in the Tien Shan,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/Z5_2007
Z5,High Lava Plains Active - Single Component Subset A,University of Oklahoma,United States of America,,United States of America,10.7914/SN/Z5_2008
Z5,Rwenzori Seismic Network,J.W. Goethe-University,Germany,,Germany,
Z5,"Seismicity, Structure and Dynamics of the Gorda Deformation Zone",Oregon State University,United States of America,,United States of America,10.7914/SN/Z5_2013
Z5,"Vibration measurement at the MROI Inner Beam Combining Area technical slab, instrument optical tables and Delay Line Area",New Mexico Tech,United States of America,,United States of America,10.7914/SN/Z5_2016
Z5,Summer of Applied Geophysical Experience Active Seismic  2017,PASSCAL,,,,10.7914/SN/Z5_2017
Z5,A four-dimensional view of deformation in the Eastern Alaska Range - where did the slip on the Denali fault go?,Australian National University,Australia,,Australia,10.7914/SN/Z5_2018
Z5,"Dry Rifting In the Albertine-Rhino graben (DRIAR), Uganda",Northwestern University,United States of America,,United States of America,10.7914/SN/Z5_2022
Z6,Meramex,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
Z6,Mantle Investigations of Norwegian Uplift Structures,Karlsruhe Institute of Technology,Germany,,Germany,
Z6,Forsyth Deployment near the South Shatsky Fracture Zone,UC San Diego,United States of America,,United States of America,
Z6,PIRE: Life on a tectonically active delta in Bangladesh,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/SN/Z6_2011
Z6,"OBS survey of Kilauea's submarine south flank following the May 4, 2018 M6.9 earthquake and Lower East Rift Zone eruption",Scripps Institution of Oceanography,United States of America,,United States of America,10.7914/SN/Z6_2018
Z6,Mapping the Seattle Basin Edge,Harvard University,United States of America,,United States of America,10.7914/SN/Z6_2019
Z6,Temporary Nodal Deployment at Kilauea Caldera,U.S. Geological Survey,United States of America,,United States of America,10.7914/SN/Z6_2020
Z6,"AdriaArray Temporary Network: Albania, Austria, Czech Rep., Germany, Hungary, Kosovo, Montenegro, Slovakia","/Czech Academy of Sciences, Institute of Geophysics/Friedrich Schiller University Jena/Geologival Survey of Kosovo/Institute of Earth Physics and Space Science, Budapest/Kiel University/Ludwig-Maximilians-Universität München/Polytechnic University of Tirana/Sector for Seismology, Institute of Hydrometeorology and Seismology of Montenegro/Slovak Academy of Sciences",/Czechia/Germany/Kosovo/Hungary/Germany/Germany/Albania/Montenegro/Slovakia,,,10.7914/2cat-tq59
Z7,MROI Vibration Studies,New Mexico Tech,United States of America,,United States of America,10.7914/SN/Z7_2008
Z7,Northern Volcanic Zone,University of Cambridge,United Kingdom,,United Kingdom,10.7914/SN/Z7_2010
Z7,Pisagua/Iquique Crustal Tomography to Understand the Region of the Earthquake Source - GEOMAR OBS Component,IRIS HQ,United States of America,http://www.obsip.org/experiments/experiment-table/2016/chile-2016,United States of America,
Z7,"Kansas and Nebraska Magnetotelluric Time Series (USGS-GGGSC, Kansas 2017 Long Period)",United States Geological Survey,United States of America,,United States of America,10.7914/SN/Z7_2017
Z7,PlanB,University of Strasbourg,France,,France,10.15778/RESIF.Z72018
Z7,Induced Seismicity in Louisiana,Tulane University,United States of America,https://ebinger.wp.tulane.edu/research/isla/,United States of America,10.7914/SN/Z7_2019
Z7,"SO297-land: Onshore extension of the 2023 RV SO297 eperiment between Copiapó and Taltal, Chile.",GEOMAR,Germany,https://oceanrep.geomar.de/id/eprint/58641/,Germany,10.7914/khga-fw51
Z7,"Nodal Seismometer Deployment at Oak Ridge earthflow near San Jose, CA",UC Santa Cruz,United States of America,,United States of America,10.7914/pnfw-j315
Z8,NCISP5,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/Z8_2006
Z8,Deep Geothermal HADES seismic array,GNS Science,New Zealand,,New Zealand,10.7914/SN/Z8_2009
Z8,Dense Virtual Seismic Array at Pacaya,Michigan Technological University,United States of America,,United States of America,10.7914/SN/Z8_2013
Z8,Champ Captant Lyon,ISTerre,France,,France,
Z8,seis_iitmandi,Indian Institute of Technology Mandi,India,http://landslidemonitoring.esy.es/sensor6.html,India,10.7914/SN/Z8_2018
Z8,Villarrica_2020,Boise State University,United States of America,,United States of America,10.7914/SN/Z8_2020
Z8,"Determination of the deep shear wave velocity structure of Hidden Valley and western Washoe Valley, NV",University of Cincinnati,,,,10.7914/SN/Z8_2021
Z8,Temporary network Croatian Seismological Survey,Croatian Seismological Survey,Croatia,,Croatia,10.7914/SN/Z8_2022
Z9,Korean Peninsula Refraction Profile,University of Oklahoma,United States of America,,United States of America,10.7914/SN/Z9_2008
Z9,Laramide Landslides,USGS University of Washington,United States of America,,United States of America,
Z9,Southeastern Suture of the Appalachian Margin Experiment,Brown University,United States of America,,United States of America,10.7914/SN/Z9_2010
Z9,Sources of unrest at MOmotombo and MAsaya Volcanoes in NICaragua – MOMANIC Project,"Swiss Federal Institute of Technology, Zurich",Switzerland,,Switzerland,10.12686/SED/NETWORKS/Z9
Z9,Soil Soundscapes from Seismic Arrays,UC San Diego,United States of America,,United States of America,10.7914/SN/Z9_2018
Z9,Casey-Wilkins Adaptable Array,University of Tasmania,Australia,,Australia,10.7914/SN/Z9_2021
ZA,Erzican,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZA,Killari,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZA,PISCO94 PS,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZA,Chicxulub CP,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZA,TOR-TE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
ZA,REFUCA,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/MN7557778612
ZA,The Colima Deep Seismic Experiment: Imaging the Magmatic Root of Colima Volcano,"University of Alaska, Fairbanks",United States of America,,United States of America,10.7914/SN/ZA_2006
ZA,Russell Glacier Catchment 2009-12,Swansea University,United Kingdom,,United Kingdom,
ZA,NoMelt,Woods Hole Oceanographic Institution,United States of America,,United States of America,
ZA,"Wellington, Kansas CO2 Sequestration Monitoring",Kansas Geological Survey,United States of America,,United States of America,10.7914/SN/ZA_2014
ZA,Mines Geophysics Field Camp 2023 - MT,Colorado School of Mines,United States of America,,United States of America,10.7914/y2b4-wn56
