# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
A,Generic Asian Strong Motion Network,,,,Asia,
A0,Armenian National Seismic Network,Armenian National Survey for Seismic Protection,Armenia,,Armenia,10.7914/SN/A0
A1,Southern African Co-located Academic Network,Pangaea Geophyics and Geodesy Working Group,South Africa,,South Africa,
A2,Armenian Seismological Network,"Institute Of Geological Sciences, NAS, RA",Armenia,,Armenia,10.7914/SN/A2
A7,Angola National Seismic Network,Instituto Nacional de Meteorologia e Geofisica,Angola,,Angola,
AA,Anchorage Strong Motion Network,"University of Alaska, Fairbanks",United States of America,,United States of America,
AB,National Seismic Network of Azerbaijan,Republic Center of Seismic Survey/Acad. of Sciences of Azerbaijan,Azerbaijan,,Azerbaijan,
AC,Albanian Seismological Network,"Institute of GeoSciences, Polytechnic University of Tirana",Albania,https://www.geo.edu.al,Albania,10.7914/SN/AC
AD,ACROSS Strong Motion Network,Central Asian Institute for Applied Geosciences,Kyrgyzstan,,Kyrgyzstan,10.14470/NQ293785
AE,Arizona Broadband Seismic Network,Arizona Geological Survey,United States of America,,United States of America,10.7914/SN/AE
AF,AfricaArray,Penn State University,United States of America,http://www.africaarray.psu.edu/,United States of America,10.7914/SN/AF
AG,Arkansas Seismic Network,Arkansas Geological Survey,United States of America,,United States of America,
AH,Arkhangelsk Seismic Network,N. Laverov Federal Center for Integrated Arctic Research,Russian Federation,http://fciarctic.ru/index.php?page=map,"Arctic, North of the European part of Russia",10.7914/SN/AH
AI,Antarctic Seismographic Argentinean Italian Network - ASAIN,Istituto Nazionale di Oceanografia e di Geofisica Sperimentale,Italy,http://www.crs.inogs.it/asain/,Antarctica,10.7914/SN/AI
AK,Alaska Geophysical Network,"Alaska Earthquake Center, Univ. of Alaska Fairbanks",United States of America,http://earthquake.alaska.edu,United States of America,10.7914/SN/AK
AL,Alaskan Long Period Array,"University of Alaska, Fairbanks",United States of America,,United States of America,
AM,Raspberry Shake,"Raspberry Shake, S.A.",Panama,https://raspberryshake.org,World-wide,10.7914/SN/AM
AN,Altay-Sayan Regional Seismic Network  of the Russian Federation,Altay-Sayan Branch of the Geophysical Survey of the Russian Academy of Sciences,,,,10.7914/g41e-gr83
AO,Arkansas Seismic Observatory,University of Arkansas at Little Rock,United States of America,,United States of America,
AP,APS Free Field Array,AP,United States of America,,United States of America,10.7914/SN/AP
AQ,Central Queensland Seismic Network,Central Queensland Seismology Research Group,Australia,,Australia,10.7914/SN/AQ
AR,Northern Arizona Network,Northern Arizona University,United States of America,,United States of America,
AS,Modified High Gain Long Period Observatory,Albuquerque Seismological Laboratory/USGS,United States of America,,Global,10.7914/SN/AS
AT,National Tsunami Warning Center Alaska Seismic Network,National Oceanic and Atmospheric Administration,United States of America,http://ntwc.arh.noaa.gov/,Alaska,10.7914/SN/AT
AU,Australian National Seismograph Network,Geoscience Australia,Australia,,Australia,10.26186/144675
AV,Alaska Volcano Observatory,Alaska Volcano Observatory/USGS,United States of America,http://www.avo.alaska.edu/,United States of America,10.7914/SN/AV
AW,AWI Network Antarctica,Alfred Wegener Institute for Polar and Marine Research,Germany,,Antarctica,10.14470/NJ617293
AX,Meteo Aruba,Departamento Meterologico Aruba,Aruba,http://www.meteo.aw/,Aruba,
AY,Haitian Seismic Network,Bureau of Mines and Energy,Haiti,,Haiti,
AZ,ANZA Regional Network,"University of California, San Diego",United States of America,http://eqinfo.ucsd.edu/,United States of America,10.7914/SN/AZ
