# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
6A,Seismic Experiment Active Caribbean Andesite Lava Island Precision Seismo-geodetic Observatory,Penn State University,United States of America,,United States of America,10.7914/SN/6A_2007
6A,Rohrbach/Vogtland seismic array 2008,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/1N934013
6A,Walvis Ridge Passive Source Seismic Experiment,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/1N134371
6A,Seismic Array iNegrated Detection for a Window of Indian Continental Head,"Institute of Geology and Geophysics, CAS",China,,China,10.7914/SN/6A_2013
6A,Teno Valley Seismic Network,"Birkbeck, University of London",United Kingdom,,United Kingdom,10.7914/SN/6A_2017
6A,Acoustic Ground Coupling Experiment: The Dataset,Universitat Wien,Austria,,Austria,10.7914/SN/6A_2019
6A,University of Potsdam Experimental 3D-3C Array,University of Potsdam,Germany,,Germany,10.14470/1N671943
6B,Northern North China Seismic Array,Institute of Geophysics China Earthquake Administration,China,http://www.chinarraydmc.org/,China,10.7914/SN/6B_2006
6B,New York Canyon EGS,Lawrence Berkeley Laboratory,United States of America,,United States of America,
6B,"Site Effect on Portoviejo City, Ecuador",Escuela Politecnica Nacional-Instituto Geofisico,Chile,,Chile,10.7914/SN/6B_2016
6B,Controls on along-strike variations in locked and creeping megathrust behavior at the Hikurangi convergent margin,University of Southern California,United States of America,,United States of America,10.7914/SN/6B_2017
6B,DeepTrigger Peru,ISTerre,France,,France,10.15778/RESIF.6B2021
6C,Syros (Cyclades),University of Bristol,United Kingdom,,United Kingdom,10.7914/qpta-1d71
6C,Ferghana,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,
6C,Seismic Cluster Investigation in the Southern Rio Grande Rift,University of Texas at El Paso,United States of America,,United States of America,10.7914/SN/6C_2011
6C,TIPTIMON AFGHANISTAN,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/1P7568352842
6C,West Australian Spiral Array,Australian National University,Australia,http://auspass.edu.au/networks/waspa.html,Australia,10.7914/SN/6C_2015
6C,Myanmar subduction to collision imaging array,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/1P7564636194
6C,Exploratory monitoring of meteotsunami events on the Laurentian Great Lakes,Michigan Tech,,,,10.7914/fdgr-gc14
6D,Telica Seismic and Deformation Network,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/6D_2009
6D,reinforced optical table vibration analysis,New Mexico Tech,United States of America,,United States of America,10.7914/SN/6D_2018
