# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
R1,Romanian Infrasound Network,National Institute for Earth Physics,Romania,https://www.erris.gov.ro/Seismo-acoustic-network,Bucuresti,10.7914/SN/R1
RA,Réseau Accélérométrique Permanent (French Accelerometrique Network),Reseau sismologique et géodésique français,France,http://rap.resif.fr/?lang=en,France,10.15778/RESIF.RA
RB,Red Sísmica de Banda Ancha,Centro de Investigación Científica y de Educación Superior de Ensenada,Mexico,http://sismologia.cicese.mx/Redes/Resban.html,Mexico,
RC,BYU-Idaho Network,Brigham Young Univ-Idaho,United States of America,,United States of America,10.7914/SN/RC
RD,CEA/DASE Seismic Network,Departement d'Analyse et Surveillance de l'Environnement du CEA,French Polynesia,http://www-dase.cea.fr/public/dossiers_thematiques/alerte_aux_forts_seismes/description_en.html,French Polynesia,10.15778/RESIF.RD
RE,US Bureau of Reclamation Seismic Networks,U.S. State Department,United States of America,,United States of America,
RF,Friuli Venezia Giulia Accelerometric Network,University of Trieste,Italy,http://rtweb.units.it/,Italy,10.7914/SN/RF
RG,Upper-Rhine Graben Geothermal Network,ES-Géothermie,France,,France,10.7914/SN/RG
RI,National Seismic Network of Argentina,Instituto Nacional de Prevención Sísmica,Argentina,,Argentina,
RJ,Rede Sísmica e Geomagnética do Rio de Janeiro,"Observatório Nacional, Rio de Janeiro, RJ",Brazil,,Brazil,
RK,NASA READI Kinematic GPS,Central Washington University,United States of America,http://www.geodesy.cwu.edu,United States of America,10.7914/SN/RK
RL,RESEAU GEOPHYSIQUE DE LAMTO,STATION GEOPHYSIQUE DE LAMTO,Côte d'Ivoire,,Côte d'Ivoire,10.7914/yt19-dh17
RM,Regional Integrated Multi-Hazard Early Warning System,Regional Integrated Multi-Hazard Early Warning System,Thailand,http://www.rimes.int/,Asia,10.7914/SN/RM
RN,RuhrNet - Seismic Network of the Ruhr-University Bochum,Ruhr Universitaet Bochum,Germany,http://www.gmg.ruhr-uni-bochum.de/geophysik/seismology/research/,Germany,10.7914/SN/RN
RO,Romanian Seismic Network,National Institute for Earth Physics,Romania,http://www.infp.ro/retea-seismica-nationala/,Romania,10.7914/SN/RO
RP,Universidad de Panama Seismic Network,"Instituto de Geociencias, Universidad de Panamá",Panama,,Panama,
RQ,National Seismic Network of URBAN-INCERC,Institutul Naţional de Cercetare-Dezvoltare in Construcţii Urbanism şi Dezvoltare Teritorială Durabilă,Romania,https://www.incd.ro/reteaua-nationala-de-monitorizare-si-protectie-seismica-a-patrimoniului-construit-i-o-s-i-n/,Romania,10.7914/SN/RQ
RR,Reti accelerometriche centri storici italiani,Presidenza del Consiglio dei Ministri - Dipartimento della protezione civile,Italy,,Italy,10.7914/SN/RR
RS,Regional Seismic Test Network,Albuquerque Seismological Laboratory/USGS,United States of America,,North America,10.7914/SN/RS
RT,Kamchatka Tsunami Warning Seismic Network of the Russian Federation,Kamchatka Branch of the Geophysical Survey of the Russian Academy of Sciences,,,Russian Federation,10.7914/nve5-c666
RU,Seismic network of the European part of the Russian Federation,Geophysical Survey of the Russian Academy of  Sciences,Russian Federation,,Russian Federation,10.7914/040r-yt67
RV,Regional Alberta Observatory for Earthquake Studies Network,Alberta Geological Survey / Alberta Energy Regulator,Canada,http://ags.aer.ca/activities/earthquake-monitoring.htm,"Alberta, Canada",10.7914/SN/RV
RW,Rwanda National Seismic Network,"Rwanda Mines, Petroleum and Gas Board",Rwanda,,Rwanda,
RY,Yakutsk Regional Seismic Network of the Russian Federation,Yakutsk Branch of the Geophysical Survey of the Russian Academy of Sciences,Russian Federation,,Russian Federation,10.7914/zn3y-s083
