# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
M,Generic American Strong Motion Network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,,Italy,
M0,Magadan  Regional Seismic Network of the Russian Federation,Magadan  Branch of the Geophysical Survey of the Russian Academy of Sciences,,,northeastern part of Russia and Chukotka,10.7914/tjtb-hc18
M1,MOravia NETwork,Institute of Physics of the Earth Masaryk University,Czechia,http://www.ipe.muni.cz/newweb/english/monet_en/monet_en.php,NE Czech Republic,10.14470/Z6115722
M2,Podere Maiar,Po Valley Operations,Italy,,Italy,10.7914/729j-nj66
M8,Australian Semi-Permanent Support Network,Australian National University,Australia,,Australia,10.7914/6e8t-6g37
MA,Macedonian Seismological Network,Macedonia Seismological Observatory,Macedonia,,Macedonia,
MB,Montana Regional Seismic Network,Montana Bureau of Mines and Geology/Montana Tech,United States of America,https://www.mbmg.mtech.edu/research/equake/studies.asp,United States of America,10.7914/SN/MB
MC,Montserrat CALIPSO Borehole Network,University of Texas-Arlington,United States of America,http://www.uta.edu/faculty/mattioli/research/CALIPSO/Intro.html,Montserrat,
MD,Moldova Digital Seismic Network,Geological and Seismological Institute of Moldova,Moldova,http://igs.asm.md/,Moldova,10.7914/SN/MD
ME,Montenegrin Seismic Network,"Sector for Seismology, Institute of Hydrometeorology and Seismology of Montenegro",Montenegro,http://www.seismo.co.me/Seismic_network.htm,Montenegro,10.7914/SN/ME
MF,Laboratorio de Ingeniería Sísmica,Universidad de Costa Rica,Costa Rica,http://www.lis.ucr.ac.cr,Costa Rica,10.7914/SN/MF
MG,"Permanent Seismic Network of Queretaro State, Mexico","Centro de Geociencias, UNAM",Mexico,https://tellus.geociencias.unam.mx/index.php/grupo-sismologia,Mexico,10.7914/SN/MG
MH,Mobile Earthquake Recording in Marine Areas by Independent Divers,Princeton University,United States of America,,Global,10.7914/SN/MH
MI,USGS Northern Mariana Islands Network,USGS Alaska Anchorage,United States of America,http://volcanoes.usgs.gov/nmi/,Northern Mariana Islands,10.7914/SN/MI
MJ,Mongolian National Network,Institute of Astronomy and Geophysics of Mongolian Academy of Science,Mongolia,,Mongolia,10.7914/zwth-cw07
MK,Seismological network of the Republic of North Macedonia,"Seismological Observatory at the Faculty of Natural Sciences and Mathematics, Ss. Cyril and Methodius University, Skopje, Republic of Macedonia",Macedonia,,Macedonia,10.7914/v6tz-xh04
ML,Malta Seismic Network,University of Malta,Malta,http://seismic.research.um.edu.mt,Malta,10.7914/SN/ML
MM,Myanmar National Seismic Network,Department of Meteorology and Hydrology - National Earthquake Data Center,Myanmar,http://www.dmh.gov.mm/,Myanmar,10.7914/SN/MM
MN,Mediterranean Very Broadband Seismographic Network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://mednet.rm.ingv.it/,Mediterrean Sea region,10.13127/SD/fBBBtDtd6q
MO,Morocco Seismic Network,"Institut National de Géophysique, Rabat",Morocco,,Morocco,
MP,Iraqi Seismic Observatory,Seismological Laboratory of University of Basrah,Iraq,,Iraq,10.7914/SN/MP
MQ,Martinique Seismic and Volcano Observatory Network,Institut de Physique du Globe de Paris,France,http://www.ipgp.fr/fr/ovsm,Martinique,10.18715/martinique.mq
MR,Mauritius Seismic Network,Mauritius Meteorological Services,Mauritius,,Mauritius,
MS,Singapore Seismological Network,Meteorological Service of Singapore,Singapore,,Singapore,
MT,French Landslide Observatory / OMIV: Permanent seismological records on unstable slopes,Ecole et Observatoire des Sciences de la Terre,France,http://www.ano-omiv.cnrs.fr/,France,10.15778/RESIF.MT
MU,Miami University Seismic Network,"Miami University, Ohio",United States of America,,United States of America,
MV,Montserrat Volcano Observatory,"University of the West Indies, Seismic Research Centre",Trinidad and Tobago,,Trinidad and Tobago,
MW,Malawi National Seismic Network,Geological Survey Department of Malawi,Malawi,,Eastern Region,10.7914/SN/MW
MX,Mexican National Seismic Network,Universidad Nacional Autónoma de México,Mexico,,Mexico,10.21766/SSNMX/SN/MX
MY,Malaysian National Seismic Network,"Malaysian Meteorological Service, Ministry of Science, Tech and Innovation",Malaysia,,Malaysia,
MZ,National Seismic Network of Mozambique,Instituto Nacional de Minas,Mozambique,,Mozambique,10.7914/zd74-x973
