# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
P1,Porto Corsini,Eni spa,Italy,,Italy,10.7914/SN/P1
PA,ChiriNet,Red Sismica Volcan Baru,Panama,http://redsismicabaru.com/,Panama,10.7914/SN/PA
PB,Plate Boundary Observatory Borehole Seismic Network,UNAVCO,United States of America,,United States of America,
PC,Panama Canal Network,Autoridad del Canal de Panama (Panama Canal Authority),Panama,,Panama,
PD,Polish Seismic Monitoring Network,"Polish Academy of Sciences, Polskiej Akademii Nauk",Poland,http://www.igf.edu.pl/en/monitoring_geofizyczny/monitoring_sejsmiczny_polski,Poland,
PE,Pennsylvania State Seismic Network,Penn State University,United States of America,http://eqseis.geosc.psu.edu/,United States of America,10.7914/SN/PE
PF,Piton de la Fournaise Volcano Observatory Network (Reunion Island),Institut de Physique du Globe de Paris,France,http://www.ipgp.fr/ovpf,Réunion,10.18715/reunion.PF
PG,"Central Coast Seismic Network, PG&E",Pacific Gas and Electric,United States of America,http://ncedc.org/pge/,United States of America,
PH,Puna Geothermal Network,Duke University,United States of America,,United States of America,
PI,PASSCAL Pier Test Data,IRIS/PASSCAL,,,,
PK,Micro Seismic Monitoring System of Northern Areas of Pakistan,"Institute of Geology and Geophysics, CAS",China,,China,
PL,Polish Seismological Network,"Polish Academy of Sciences, Polskiej Akademii Nauk",Poland,http://www.igf.edu.pl/pl/zaklady_naukowe/sejsmologii_i_fizyki_wnetrza_ziemi/stacje_i_obserwatoria_sejsmologiczne,Poland,
PM,Portuguese National Seismic Network,"Instituto Português do Mar e da Atmosfera, I.P.",Portugal,http://www.meteo.pt/en/sismologia/redes/,Portugal,10.7914/SN/PM
PN,PEPP-Indiana,Indiana University Bloomington,United States of America,http://www.indiana.edu/~pepp/,United States of America,
PO,Portable Observatories for Lithospheric Analysis and Research Investigating Seismicity,Geological Survey of Canada,Canada,http://www.polarisnet.ca/network/polaris-network-locations.html,Canada,
PP,Princeton Earth Physics Program,Princeton University,United States of America,,United States of America,
PQ,Public Safety Geoscience Program Canadian Research Network,Geological Survey of Canada,Canada,,Canada,10.7914/SN/PQ
PR,Puerto Rico Seismic Network & Puerto Rico Strong Motion Program,University of Puerto Rico,United States of America,http://redsismica.uprm.edu/,Puerto Rico and the Virgin Islands,10.7914/SN/PR
PS,Pacific21,"University of Tokyo, Earthquake Research Institute",Japan,,Japan,
PT,Pacific Tsunami Warning Seismic System,Pacific Tsunami Warning Center,United States of America,,United States of America,10.7914/SN/PT
PU,INGEMMET,"Instituto Geologico Minero Y Metalurgico, Lima",Peru,,Peru,
PV,Philippine Seismic Network,Philippine Institution of Volcanology and Seismology,Philippines,,Philippines,
PW,Pacific Northwest Geodetic Array,Central Washington University,United States of America,http://www.panga.cwu.edu/,United States of America,10.7914/SN/PW
PX,Parkfield Experiment Array,Duke University,United States of America,,United States of America,
PY,Piñon Flats Observatory Array,"University of California, San Diego",United States of America,http://eqinfo.ucsd.edu,United States of America,10.7914/SN/PY
PZ,Prince Islands Real-time Earthquake monitoring System,"GFZ Potsdam, BU-Kandilli",Multiple Countries,,Turkey,10.7914/SN/PZ
